﻿Población. Por año de llegada a España y sexo
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:38&lang=es
;Hombres;Mujeres;Total
2020;210;168;378
2019;348;258;606
2018;216;186;402
2017;177;159;336
2016;147;132;276
2011-2015;432;441;873
2001-2010;2259;1797;4053
1991-2000;360;264;624
1981-1990;87;33;120
Antes de 1981;45;39;87
Siempre ha vivido;14616;14868;29484
Total;18894;18345;37239

