﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Blanes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170237
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;6172
Cotxe/furgoneta com a passatger;982
Autobús/ autocar/ minibús;964
Metro;..
Moto;754
A peu;2314
Tren;398
Bicicleta;217
Altres mitjans;..
Total;11430
No aplicable;1161
No es desplaça;1230
Població ocupada resident;13822

