﻿Conreus llenyosos: olivera
Algerri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250156
;2009
     Total;
 explot.;71
 ha;195
      Secà;
 explot.;68
 ha;192
       Regadiu;
 explot.;5
 ha;3
     Oliva de taula;
 total;
 explot.;4
 ha;9
 secà;
 explot.;4
 ha;9
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;67
 ha;187
 secà;
 explot.;64
 ha;184
 regadiu;
 explot.;5
 ha;3

