﻿Població. Per sexe, edat quinquennal i estat civil
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171693&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;162;163;325;0;0;0;0;0;0;0;0;0;0;0;0;162;163;325
De 15 a 19 anys;72;67;139;0;1;1;0;0;0;0;0;0;0;0;0;72;68;140
De 20 a 24 anys;89;72;161;2;6;8;0;0;0;0;1;1;0;0;0;91;79;170
De 25 a 29 anys;66;52;118;14;27;41;0;0;0;0;5;5;0;0;0;80;84;164
De 30 a 34 anys;30;12;42;36;50;86;0;1;1;2;1;3;0;0;0;68;64;132
De 35 a 39 anys;18;10;28;61;73;134;0;0;0;4;1;5;4;4;8;87;88;175
De 40 a 44 anys;14;10;24;74;75;149;1;3;4;2;4;6;0;1;1;91;93;184
De 45 a 49 anys;6;5;11;75;65;140;0;4;4;3;1;4;1;1;2;85;76;161
De 50 a 54 anys;4;1;5;57;58;115;1;2;3;2;4;6;2;2;4;66;67;133
De 55 a 59 anys;7;0;7;46;44;90;0;6;6;3;2;5;1;0;1;57;52;109
De 60 a 64 anys;2;0;2;34;32;66;1;5;6;3;0;3;2;1;3;42;38;80
De 65 a 69 anys;5;1;6;48;34;82;2;8;10;0;0;0;0;0;0;55;43;98
De 70 a 74 anys;4;1;5;32;29;61;4;14;18;1;0;1;0;0;0;41;44;85
De 75 a 79 anys;3;1;4;23;21;44;6;13;19;0;1;1;0;0;0;32;36;68
De 80 a 84 anys;1;0;1;13;7;20;4;24;28;0;0;0;0;0;0;18;31;49
De 85 anys i més;0;0;0;4;1;5;3;13;16;0;0;0;0;0;0;7;14;21
Total;483;395;878;519;523;1042;22;93;115;20;20;40;10;9;19;1054;1040;2094

