﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:04
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;9;3;12;12;69;0;18;99;114
Homes;3;3;6;6;33;0;6;45;51
Dones;6;0;6;3;39;0;12;54;63
Estrangera;18;0;18;0;0;0;12;12;30
Homes;12;0;12;0;0;0;9;9;18
Dones;6;0;6;0;0;0;3;3;12
Total;27;3;30;12;72;0;30;114;144
Homes;15;0;15;6;30;0;12;48;69
Dones;12;0;12;6;42;0;15;63;75

