﻿Conreus herbacis: conreus farratgers
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250215
;1999;1989;1982
     Total;;;
 explot.;72;74;129
 ha;941;395;680
      Secà;;;
 explot.;4;1;14
 ha;27;2;33
       Regadiu;;;
 explot.;69;73;121
 ha;915;393;647
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;1
 ha;0;1;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;1;3
       Farratges verds anuals;;;
 total;;;
 explot.;9;11;47
 ha;56;37;290
 secà;;;
 explot.;2;1;11
 ha;12;2;29
 regadiu;;;
 explot.;7;10;38
 ha;44;35;261
         Alfals;;;
 total;;;
 explot.;64;63;96
 ha;846;352;361
 secà;;;
 explot.;2;0;1
 ha;15;0;0
 regadiu;;;
 explot.;62;63;95
 ha;831;352;360
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;6;4
 ha;39;4;27
 secà;;;
 explot.;0;0;2
 ha;0;0;4
 regadiu;;;
 explot.;6;6;3
 ha;39;4;23

