﻿Població. Per sexe, edat i estat civil. Total
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10724&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
De 0 a 4 anys;343,9;z;z;z;z;343,9
De 5 a 9 anys;396,5;z;z;z;z;396,5
De 10 a 14 anys;427,3;z;z;z;z;427,3
De 15 a 19 anys;399,5;..;..;..;..;400,7
De 20 a 24 anys;377,4;11,4;..;..;..;388,8
De 25 a 29 anys;355,5;63,8;..;..;..;423,8
De 30 a 34 anys;288,9;144,9;..;5,2;11,3;452,0
De 35 a 39 anys;250,4;242,1;..;9,9;27,5;530,9
De 40 a 44 anys;205,9;377,2;2,6;16,7;43,3;645,8
De 45 a 49 anys;150,5;387,4;7,3;20,2;61,7;627,1
De 50 a 54 anys;94,4;370,3;8,0;19,7;73,8;566,2
De 55 a 59 anys;70,1;338,1;18,3;18,0;63,0;507,5
De 60 a 64 anys;51,0;302,2;25,4;17,6;51,1;447,3
De 65 a 69 anys;27,0;268,9;42,5;11,8;28,4;378,6
De 70 a 74 anys;19,4;247,6;57,7;9,3;22,6;356,8
De 75 a 79 anys;14,0;169,8;66,4;2,9;6,6;259,7
De 80 a 84 anys;8,8;101,7;76,8;2,7;4,3;194,3
De 85 anys i més;8,9;66,2;141,9;..;..;219,5
Total;3489,3;3092,9;449,4;136,5;398,3;7566,5
Errors de mostreig relatius. Població. Per sexe, edat i estat civil. Total
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10724&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
De 0 a 4 anys;z;z;z;z;z;z
De 5 a 9 anys;z;z;z;z;z;z
De 10 a 14 anys;z;z;z;z;z;z
De 15 a 19 anys;0,2;..;..;..;..;z
De 20 a 24 anys;0,7;22,5;..;..;..;z
De 25 a 29 anys;1,7;9,3;..;..;..;z
De 30 a 34 anys;2,9;5,6;..;30,2;23,6;z
De 35 a 39 anys;3,5;3,6;..;21,3;13,4;z
De 40 a 44 anys;4,1;2,4;33,4;16,5;8,7;z
De 45 a 49 anys;5,1;2,1;20,6;12,8;8,3;z
De 50 a 54 anys;6,1;2,0;19,1;12,6;7,0;z
De 55 a 59 anys;7,2;2,0;13,3;14,6;6,8;z
De 60 a 64 anys;8,0;2,0;11,1;13,5;7,6;z
De 65 a 69 anys;11,5;2,1;8,2;17,0;10,8;z
De 70 a 74 anys;12,8;2,0;5,9;18,1;12,0;z
De 75 a 79 anys;15,8;3,9;6,8;36,3;21,8;2,9
De 80 a 84 anys;18,0;6,0;5,7;33,4;27,2;3,6
De 85 anys i més;20,0;6,8;4,7;..;..;3,4
Total;0,7;0,9;2,2;5,3;3,5;z

