﻿Habitatges construïts de nova planta
Móra la Nova
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430944&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;2;0
2021;0;0;0;2;1
2020;0;1;0;5;5
2019;0;4;0;1;2
2018;0;2;0;5;2
2017;0;2;0;1;1
2016;0;1;0;3;3
2015;0;0;0;1;0
2014;0;2;0;0;0
2013;0;0;0;4;8
2012;0;4;0;10;9
2011;0;0;0;5;11
2010;0;1;30;19;11
2009;0;2;0;19;35
2008;158;53;0;45;242
2007;188;366;0;26;52
2006;30;80;0;30;62
2005;0;71;0;21;47
2004;0;25;7;26;34
2003;7;31;0;20;28
2002;0;19;12;8;26
2001;0;8;0;6;3
2000;0;27;6;9;19
1999;18;12;0;15;7
1998;0;10;0;8;3
1997;1;7;0;7;11
1996;0;10;2;4;10
1995;2;16;4;5;14
1994;0;13;10;13;11
1993;8;13;10;8;12
1992;10;26;0;1;1

