﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Calders. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080348&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;84;195;210;366;855
Hombres;42;111;114;177;438
Mujeres;45;84;96;192;417
Extranjera;6;3;12;21;42
Hombres;0;0;3;9;15
Mujeres;6;3;9;12;27
Total;90;198;222;387;897
Hombres;42;111;117;183;453
Mujeres;51;87;105;204;444

