﻿Població a 1 de gener. Per lloc de naixement. Totals
Bisbal d'Empordà, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170221
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;7410;5567;1843;1143;2610;11163
2021;7423;5598;1825;1158;2609;11190
2020;7388;5589;1799;1172;2599;11159
2019;7356;5558;1798;1192;2426;10974
2018;7283;5499;1784;1230;2346;10859
2017;7246;5451;1795;1272;2257;10775
2016;7180;5416;1764;1285;2277;10742
2015;7177;5417;1760;1299;2283;10759
2014;7133;5397;1736;1326;2302;10761
2013;7072;5360;1712;1354;2367;10793
2012;6999;5295;1704;1384;2296;10679
2011;6827;5185;1642;1437;2171;10435
2010;6797;5147;1650;1473;2127;10397
2009;6649;5053;1596;1501;2235;10385
2008;6557;4965;1592;1506;2110;10173
2007;6422;4879;1543;1506;1665;9593
2006;6331;4825;1506;1526;1404;9261
2005;6283;4802;1481;1532;1381;9196
2004;6170;4728;1442;1544;1171;8885
2003;6097;4715;1382;1553;1001;8651
2002;6045;4694;1351;1570;673;8288
2001;6121;4729;1392;1623;574;8318
2000;6164;4767;1397;1653;447;8264

