﻿Población. Por sexo
Santa Coloma de Farners
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171805&lang=es
;Hombres;Mujeres;Total
1996;4254;4150;8404
1995;4431;4251;8682
1994;4423;4232;8655
1993;4391;4159;8550
1992;4255;4066;8321
1991;4208;4031;8239
1990;4092;3981;8073
1989;4052;3936;7988
1988;3964;3852;7816
1987;3870;3806;7676
1986;3818;3764;7582
1985;3757;3751;7508
1984;3720;3723;7443
1983;3649;3647;7296
1982;3536;3566;7102
1981;3488;3505;6993

