﻿Employed population. By employment status, sex and age
Horta de Sant Joan. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430712&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;1;0;1;0;0;0;1;0;1;3;1;4;4;1;5;0;0;0;10;2;12
From 20 to 24 years;1;0;1;4;1;5;0;0;0;0;0;0;10;7;17;7;10;17;0;0;0;22;18;40
From 25 to 29 years;3;0;3;14;2;16;0;1;1;0;1;1;17;8;25;6;10;16;0;0;0;40;22;62
From 30 to 34 years;3;1;4;8;3;11;0;3;3;0;0;0;10;9;19;6;7;13;0;0;0;27;23;50
From 35 to 39 years;7;3;10;12;7;19;1;1;2;0;0;0;10;8;18;6;5;11;0;0;0;36;24;60
From 40 to 44 years;2;0;2;13;2;15;0;0;0;0;0;0;13;8;21;3;3;6;0;0;0;31;13;44
From 45 to 49 years;5;5;10;15;3;18;0;0;0;0;0;0;7;8;15;8;4;12;0;0;0;35;20;55
From 50 to 54 years;6;1;7;17;5;22;0;2;2;1;0;1;5;3;8;8;0;8;0;0;0;37;11;48
From 55 to 59 years;4;0;4;15;4;19;1;0;1;0;1;1;12;9;21;2;3;5;0;0;0;34;17;51
From 60 to 64 years;2;0;2;10;6;16;0;0;0;0;0;0;6;1;7;3;2;5;0;0;0;21;9;30
65 years and over;2;0;2;0;1;1;0;0;0;0;0;0;4;3;7;1;3;4;0;0;0;7;7;14
Total;36;10;46;109;34;143;2;7;9;2;2;4;97;65;162;54;48;102;0;0;0;300;166;466

