﻿Població de 15 anys i més segons sexe, edat i situació de convivència. Homes
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Nota: Sense parella amb convivència inclou les parelles estables vivint fora de la llar.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3419&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Sense parella amb convivència;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;525,7;203,5;48,4;31,6;809,2
anteriorment casat, no ha tingut parella amb convivència;..;26,0;34,4;82,4;145,4
anteriorment ha tingut parella amb convivència i no ha estat casat;8,4;32,2;8,8;..;51,8
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..;..;18,0
Amb unió actualment: matrimoni;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;59,8;473,5;478,6;502,4;1514,1
anteriorment casat, no ha tingut parella amb convivència;..;9,9;16,3;15,8;42,3
anteriorment ha tingut parella amb convivència i no ha estat casat;11,1;63,0;33,4;20,4;127,9
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;6,6;..;11,7
Amb unió actualment: parella estable amb convivència;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;79,0;130,8;22,4;..;233,8
anteriorment casat, no ha tingut parella amb convivència;..;26,6;20,3;7,3;55,3
anteriorment ha tingut parella amb convivència i no ha estat casat;..;6,7;..;..;11,5
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..;..;..
Total;692,8;981,6;675,7;673,6;3023,8

