﻿Households indicators
Barcelona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080193&lang=en
;2021
Average household size;2,37
Proportion of 1-person households (%);31,0
Proportion of 2-person households (%);30,6
Proportion of 3-person households (%);18,9
Proportion of 4-person households (%);13,3
Proportion of households with 5 persons and over (%);6,2
Proportion of households with a person aged 65 and over (%);13,4
Proportion of population aged 75 and over living alone (%);32,3
Proportion of households with all members aged 65 and over (%);22,3
Proportion of households with all members being foreigners (%);12,0
Proportion of households with foreign and Spanish members (%);11,5
Proportion of households with all members being Spanish (%);76,4

