﻿Distribució de la superfície agrícola utilitzada (SAU)
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:20&lang=en
;1999;1989;1982
   Total;;;
   explot.;832;1863;2286
    ha;13471;13793;14407
 secà;;;
 explot.;706;1443;1936
 ha;10168;10529;11583
 regadiu;;;
 explot.;656;1574;1298
 ha;3303;3266;2826
       Terres llaurades;;;
 explot.;822;1856;2274
 ha;13042;13607;14335
        Pastures permanents;;;
 explot.;46;46;38
 ha;429;187;73

