﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cervera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:250729
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;503;197;146;1125;2165;3788
Actius;399;101;..;872;1475;2671
Ocupats;356;..;..;682;1240;2206
Aturats;..;..;..;190;235;465
Inactius;104;96;..;253;690;1117
Dones;999;275;243;2589;948;3728
Actives;611;193;165;1600;417;2148
Ocupades;424;153;131;1181;291;1580
Aturades;187;..;..;418;126;568
Inactives;389;..;..;989;531;1580
Total;1502;472;388;3714;3113;7516
Actius;1009;294;246;2471;1892;4819
Ocupats;780;237;204;1863;1530;3785
Aturats;230;..;..;609;361;1033
Inactius;493;178;142;1242;1221;2697

