﻿Viviendas principales. Por año de construcción y régimen de tenencia
Alió. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:430108&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;11;17;1;2;4;12;10;10;67
De propiedad, por compra con pagos pendientes;1;0;0;0;0;0;0;0;1
De propiedad, por herencia o donación;10;13;2;1;0;5;5;3;39
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;0;0;0;0
Cedido gratis, por otras personas o Instituciones;1;1;0;0;0;0;0;1;3
De alquiler, sin muebles;2;1;0;0;1;3;1;0;8
De alquiler, con muebles;3;2;0;0;0;1;1;0;7
De lloguer, otras formes;0;0;0;0;0;0;1;0;1
Total;28;34;3;3;5;21;18;14;126

