﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Caldes de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080333
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3759
Cotxe/furgoneta com a passatger;390
Autobús/ autocar/ minibús;320
Metro;49
Moto;143
A peu;1208
Tren;47
Bicicleta;24
Altres mitjans;28
Total;5801
No aplicable;600
No es desplaça;279
Població ocupada resident;6680

