﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pinell de Solsonès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251667
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;0;0;0;2;3;5
De 5 a 9 anys;7;2;9;0;0;0;7;2;9
De 10 a 14 anys;3;0;3;0;0;0;3;0;3
De 15 a 19 anys;0;3;3;0;0;0;0;3;3
De 20 a 24 anys;3;4;7;0;0;0;3;4;7
De 25 a 29 anys;6;4;10;0;0;0;6;4;10
De 30 a 34 anys;5;2;7;0;1;1;5;3;8
De 35 a 39 anys;9;3;12;0;0;0;9;3;12
De 40 a 44 anys;8;6;14;0;1;1;8;7;15
De 45 a 49 anys;7;4;11;0;1;1;7;5;12
De 50 a 54 anys;8;6;14;2;1;3;10;7;17
De 55 a 59 anys;10;6;16;0;0;0;10;6;16
De 60 a 64 anys;11;7;18;0;0;0;11;7;18
De 65 a 69 anys;6;4;10;0;0;0;6;4;10
De 70 a 74 anys;3;5;8;0;0;0;3;5;8
De 75 a 79 anys;9;5;14;0;0;0;9;5;14
De 80 a 84 anys;4;8;12;0;0;0;4;8;12
85 anys o més;4;7;11;0;0;0;4;7;11
Total;105;79;184;2;4;6;107;83;190

