﻿Llars unipersonals. Per edat i estat civil. Homes
Garraf. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:17&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;42;0;0;0;0;42
De 20 a 24 anys;145;4;0;0;0;149
De 25 a 29 anys;390;26;0;14;12;442
De 30 a 34 anys;450;64;2;47;10;573
De 35 a 39 anys;305;80;3;71;56;515
De 40 a 44 anys;238;79;5;91;45;458
De 45 a 49 anys;175;68;9;78;68;398
De 50 a 54 anys;171;62;13;70;47;363
De 55 a 59 anys;132;64;17;60;50;323
De 60 a 64 anys;76;57;31;46;30;240
De 65 a 69 anys;89;46;86;29;16;266
De 70 a 74 anys;43;39;91;14;10;197
De 75 a 79 anys;25;7;119;10;3;164
De 80 a 84 anys;8;11;77;7;1;104
De 85 anys i més;5;6;55;2;0;68
Total;2294;613;508;539;348;4302

