﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Conca de Barberà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:16&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;10;19;6;35
2 habitacions;13;2;1;1;2;50;99;30;198
3 habitacions;56;28;3;10;6;12;31;9;155
4 habitacions;249;170;19;53;55;131;118;90;885
5 habitacions;520;306;51;73;88;275;417;328;2058
6 habitacions;343;192;39;52;61;181;560;392;1820
7 habitacions;97;56;17;22;21;49;86;54;402
8 habitacions;41;28;6;14;10;14;29;20;162
9 habitacions;18;10;0;3;1;6;7;8;53
10 habitacions i més;20;5;2;2;6;4;10;3;52
Total;1357;797;138;230;250;732;1376;940;5820

