﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallfogona de Riucorb
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431592&lang=en
;2009;1999
      Total;;
 explot.;15;15
 jornades;2169;2446
 UTA;8;10
     Mà d'obra familiar;;
 total;;
  explot.;15;14
 nombre persones;34;15
  jornades;2167;2364
  UTA;8;10
 titular;;
 nombre persones;15;14
  jornades;1505;2324
  UTA;5;10
 altres familiars;;
  explot.;13;1
 nombre persones;19;1
  jornades;662;40
  UTA;3;0
       Mà d'obra assalariada;;
 total;;
  explot.;1;1
  jornades;2;74
  UTA;0;0
 fixa;;
  explot.;0;1
 nombre persones;0;1
  jornades;0;70
  UTA;0;0
 eventual;;
  explot.;1;1
  jornades;2;4
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;2
 jornades;0;8
 UTA;0;0

