﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:28
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;711;60;771;33;333;3;105;474;1245
De 0 a 24 anys;9;0;9;0;0;3;12;15;24
De 25 a 34 anys;123;3;126;0;0;0;15;15;141
De 35 a 44 anys;201;12;213;6;0;0;21;27;240
De 45 a 54 anys;201;18;219;9;0;0;24;33;252
De 55 a 64 anys;159;27;186;21;15;0;24;60;243
De 65 a 74 anys;18;0;18;0;141;0;6;147;162
De 75 a 84 anys;0;0;0;0;105;0;0;105;105
85 anys o més;0;0;0;0;75;0;3;78;75
Dones;468;36;504;27;564;6;231;828;1335
De 0 a 24 anys;9;0;9;0;0;3;3;6;18
De 25 a 34 anys;87;3;90;0;0;3;9;12;102
De 35 a 44 anys;105;3;108;0;0;0;9;9;120
De 45 a 54 anys;123;6;129;6;0;0;9;15;141
De 55 a 64 anys;129;18;147;15;21;0;18;54;201
De 65 a 74 anys;15;0;15;0;210;0;39;249;264
De 75 a 84 anys;3;0;3;3;165;0;72;240;243
85 anys o més;0;0;0;6;171;0;69;246;246
Total;1176;96;1272;63;897;9;336;1305;2577
De 0 a 24 anys;18;3;21;0;0;6;18;24;42
De 25 a 34 anys;207;6;213;3;0;3;24;30;240
De 35 a 44 anys;306;18;324;6;0;0;27;33;357
De 45 a 54 anys;324;27;351;15;0;0;33;48;393
De 55 a 64 anys;288;45;333;33;33;0;42;108;441
De 65 a 74 anys;33;0;33;0;348;0;48;396;429
De 75 a 84 anys;3;0;3;0;270;0;75;345;348
85 anys o més;0;0;0;6;243;0;72;321;324

