﻿Habitatges principals. Per problemes a l'entorn
Alcoletge
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250122&lang=es
;2001
Sorolls exteriors;
sí;47
no;550
Contaminació o mals olors;
sí;20
no;577
Poca neteja als carrers;
sí;54
no;543
Males comunicacions;
sí;10
no;587
Poques zones verdes;
sí;76
no;521
Delinqüència o vandalisme;
sí;14
no;583
Falta de serveis;
sí;0
no;597
Total habitatges;597

