﻿Nascuts vius segons la professió i edat de la mare
Viladecans. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:083015&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;1;0;0;0;2
Professionals científics i intel·lectuals;0;10;24;24;7;2;0;67
Tècnics i professionals de suport;2;6;13;21;8;0;0;50
Empleats oficina, comptables i administratius;1;6;31;28;5;1;0;72
Treballadors restauració, personals i venedors;3;24;26;24;5;0;0;82
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;0;0;4;2;2;0;0;8
Operadors instal·lacions i maquinària, i muntadors;0;0;2;0;0;0;0;2
Ocupacions elementals;0;4;5;9;3;0;0;21
No hi consta;16;29;45;29;10;1;0;130
Total;22;79;151;139;40;4;0;435

