﻿Impost de béns immobles de naturalesa urbana (IBI)
Siurana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170524
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;135;12747;63733;94422;472
2021;1989;135;12491;62454;92526;463
2020;1989;135;12482;62409;92459;462
2019;1989;135;12482;62409;92459;462
2018;1989;135;11922;59608;88311;442
2017;1989;135;11185;69344;82852;514
2016;1989;115;6540;40550;56873;353
2015;1989;114;5828;39748;51123;349
2014;1989;116;5329;36340;45940;313
2013;1989;116;4800;32739;41379;282
2012;1989;116;4740;31286;40862;270
2011;1989;115;4705;24464;40913;213
2010;1989;119;4772;28632;40101;241
2009;1989;117;4376;30634;37402;262
2008;1989;118;4155;29084;35212;247
2007;1989;110;3989;27925;36264;254
2006;1989;89;2320;16237;26067;182

