﻿Residus municipals. Generació. Total registrat i generació per càpita
Arboç, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430167
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;1005,00;1441,18;2446,18
2020;1,14;936,96;1388,01;2324,97
2019;1,10;826,32;1382,75;2209,07
2018;1,03;847,48;1219,15;2066,63
2017;1,01;819,35;1199,38;2018,73
2016;0,93;790,94;1076,69;1867,63
2015;0,90;751,10;1061,95;1813,05
2014;0,86;786,76;950,06;1736,82
2013;0,95;887,64;1015,96;1903,60
2012;0,98;729,89;1224,52;1954,41
2011;0,87;569,81;1183,99;1753,81
2010;1,03;706,73;1352,28;2059,01
2009;1,04;894,60;1164,53;2059,15
2008;1,33;2027,82;582,76;2610,59
2007;1,35;2010,81;477,61;2488,42
2006;1,25;1903,64;283,87;2187,49
2005;1,16;1684,98;248,42;1933,40
2004;1,26;1684,98;227,15;1912,13
2003;1,28;1684,98;166,07;1851,05
2002;1,25;1607,98;82,13;1690,11
2001;1,23;1444,65;70,36;1515,01
2000;2,81;3377,06;66,14;3443,19

