﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Alfarràs. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250138
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;30;36;66;14;8;22;44;44;88
De 5 a 9 anys;53;40;93;15;11;26;68;51;119
De 10 a 14 anys;46;62;108;11;11;22;57;73;130
De 15 a 19 anys;77;68;145;16;9;25;93;77;170
De 20 a 24 anys;71;64;135;11;5;16;82;69;151
De 25 a 29 anys;53;47;100;25;11;36;78;58;136
De 30 a 34 anys;46;38;84;18;16;34;64;54;118
De 35 a 39 anys;69;46;115;31;13;44;100;59;159
De 40 a 44 anys;68;69;137;43;19;62;111;88;199
De 45 a 49 anys;96;79;175;30;15;45;126;94;220
De 50 a 54 anys;83;94;177;23;11;34;106;105;211
De 55 a 59 anys;102;100;202;10;6;16;112;106;218
De 60 a 64 anys;89;77;166;9;2;11;98;79;177
De 65 a 69 anys;86;86;172;5;2;7;91;88;179
De 70 a 74 anys;64;73;137;2;0;2;66;73;139
De 75 a 79 anys;52;65;117;3;0;3;55;65;120
De 80 a 84 anys;36;53;89;0;0;0;36;53;89
85 anys o més;62;93;155;0;0;0;62;93;155
Total;1183;1190;2373;266;139;405;1449;1329;2778

