﻿Cònjuges per edat i sexe
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430141&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;302;300
 homes;93;52
 dones;209;248
 cònjuges caps explotació;;
 total;21;19
 homes;20;16
 dones;1;3
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;1
 dones;5;4
 caps explotació;;
 homes;0;1
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;1
 dones;9;13
 caps explotació;;
 homes;0;0
 dones;0;1
           De 35 a 39 anys;;
 cònjuges;;
 homes;4;5
 dones;20;27
 caps explotació;;
 homes;1;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;6;6
 dones;18;37
 caps explotació;;
 homes;1;3
 dones;1;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;7;11
 dones;36;44
 caps explotació;;
 homes;1;2
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;9;3
 dones;34;42
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;12;12
 dones;34;39
 caps explotació;;
 homes;0;3
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;8;4
 dones;29;33
 caps explotació;;
 homes;4;2
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;45;9
 dones;23;8
 caps explotació;;
 homes;12;3
 dones;0;0

