﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431690
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;7;3;2;5;5;6;3;5;6;0;43
dones;0;1;0;0;0;1;1;1;1;4;0;9
total;1;8;3;2;5;6;7;4;6;10;0;52
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;1;3;3;0;0;3;1;0;1;0;0;12
dones;0;0;1;0;0;3;1;0;1;0;0;6
total;1;3;4;0;0;6;2;0;2;0;0;18
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Construcció;;;;;;;;;;;;
homes;1;4;2;1;4;2;1;2;3;0;1;21
dones;0;0;1;1;1;0;1;0;0;0;1;5
total;1;4;3;2;5;2;2;2;3;0;2;26
Comerç i reparació;;;;;;;;;;;;
homes;0;1;2;1;3;5;2;1;0;0;0;15
dones;1;1;1;1;2;3;3;1;1;2;0;16
total;1;2;3;2;5;8;5;2;1;2;0;31
Hostaleria;;;;;;;;;;;;
homes;0;2;0;0;1;0;1;0;0;1;0;5
dones;0;1;3;1;1;1;0;0;0;0;0;7
total;0;3;3;1;2;1;1;0;0;1;0;12
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;2;0;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;1;0;2;0;0;0;5
Mediació financera;;;;;;;;;;;;
homes;0;1;1;0;0;1;1;2;0;0;0;6
dones;0;0;0;0;0;0;2;0;1;0;0;3
total;0;1;1;0;0;1;3;2;1;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;0;0;3;1;0;1;0;0;0;7
dones;0;3;0;1;2;0;0;0;0;0;0;6
total;0;5;0;1;5;1;0;1;0;0;0;13
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;0;6;2;4;1;0;0;0;0;14
dones;0;1;0;2;1;0;1;0;0;0;0;5
total;1;1;0;8;3;4;2;0;0;0;0;19
Educació;;;;;;;;;;;;
homes;0;1;0;1;3;3;3;0;0;0;0;11
dones;0;1;1;3;4;7;0;3;1;0;0;20
total;0;2;1;4;7;10;3;3;1;0;0;31
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;0;0;0;0;4
dones;0;0;0;4;1;3;0;0;1;1;0;10
total;0;1;1;4;2;3;1;0;1;1;0;14
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;0;0;0;2
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;22;12;11;23;25;17;12;10;7;1;144
dones;1;10;8;13;14;18;9;5;6;7;1;92
total;5;32;20;24;37;43;26;17;16;14;2;236

