﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Anglesola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250273&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;485;150;635
04/2024;475;150;630
03/2024;485;150;630
02/2024;470;150;615
01/2024;460;150;610
12/2023;470;150;620
11/2023;465;150;615
10/2023;460;150;610
09/2023;465;150;615
08/2023;455;150;605
07/2023;455;150;605
06/2023;455;150;605
05/2023;450;150;595
04/2023;445;145;595
03/2023;450;145;595
02/2023;440;145;585
01/2023;445;145;585
12/2022;435;145;580
11/2022;430;150;580
10/2022;440;145;585
09/2022;445;145;585
08/2022;440;150;595
07/2022;450;150;600
06/2022;440;150;590
05/2022;435;150;585
04/2022;435;150;585
03/2022;435;150;580
02/2022;425;150;575
01/2022;425;150;575
12/2021;427;148;575
11/2021;435;149;584
10/2021;438;148;586
09/2021;441;147;588
08/2021;438;149;587
07/2021;447;149;596
06/2021;437;148;585
05/2021;422;153;575
04/2021;418;153;571
03/2021;421;153;574
02/2021;416;150;566
01/2021;411;149;560
12/2020;420;149;569
11/2020;420;151;571
10/2020;414;154;568
09/2020;423;154;577
08/2020;417;153;570
07/2020;415;152;567
06/2020;411;151;562
05/2020;415;148;563
03/2020;417;149;566
12/2019;423;151;574
09/2019;413;152;565
06/2019;413;151;564
03/2019;414;157;571
12/2018;416;160;576
09/2018;425;159;584
06/2018;404;157;561
03/2018;394;157;551
12/2017;392;154;546
09/2017;420;158;578
06/2017;381;154;535
03/2017;374;154;528
12/2016;365;158;523
09/2016;387;155;542
06/2016;362;154;516
03/2016;350;159;509
12/2015;349;160;509
09/2015;360;160;520
06/2015;343;160;503
03/2015;331;156;487
12/2014;346;156;502
09/2014;345;158;503
06/2014;352;158;510
03/2014;342;156;498
12/2013;343;154;497
09/2013;374;155;529
06/2013;351;154;505
03/2013;350;154;504
12/2012;369;158;527
09/2012;388;159;547
06/2012;368;159;527
03/2012;368;163;531

