﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171864&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;192;177;3;3609;3999
Hombres;9;90;66;0;1803;1968
Mujeres;6;102;114;3;1806;2031
Extranjera;0;9;6;0;318;336
Hombres;3;6;0;0;147;156
Mujeres;0;3;6;0;171;183
Total;18;201;186;3;3927;4332
Hombres;12;93;69;0;1950;2121
Mujeres;9;105;120;0;1980;2211

