﻿Població a 1 de gener. Per nacionalitat i sexe
Morell, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430957
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1697;1603;3300;259;244;503;1956;1847;3803
2021;1672;1581;3253;246;233;479;1918;1814;3732
2020;1670;1597;3267;247;228;475;1917;1825;3742
2019;1657;1597;3254;224;226;450;1881;1823;3704
2018;1637;1588;3225;211;213;424;1848;1801;3649
2017;1632;1577;3209;218;204;422;1850;1781;3631
2016;1595;1559;3154;213;183;396;1808;1742;3550
2015;1592;1535;3127;216;181;397;1808;1716;3524
2014;1579;1519;3098;238;194;432;1817;1713;3530
2013;1570;1488;3058;237;190;427;1807;1678;3485
2012;1571;1510;3081;240;193;433;1811;1703;3514
2011;1532;1459;2991;252;202;454;1784;1661;3445
2010;1507;1421;2928;269;198;467;1776;1619;3395
2009;1477;1393;2870;231;184;415;1708;1577;3285
2008;1411;1302;2713;200;167;367;1611;1469;3080
2007;1336;1232;2568;153;134;287;1489;1366;2855
2006;1292;1185;2477;123;104;227;1415;1289;2704
2005;1248;1170;2418;102;86;188;1350;1256;2606
2004;1230;1166;2396;71;63;134;1301;1229;2530
2003;1194;1150;2344;46;30;76;1240;1180;2420
2002;1165;1148;2313;29;16;45;1194;1164;2358
2001;1156;1139;2295;20;12;32;1176;1151;2327
2000;1152;1129;2281;16;11;27;1168;1140;2308

