﻿Población. Por año de llegada al municipio y sexo
Bordils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170255&lang=es
;Hombres;Mujeres;Total
2020;60;54;111
2019;42;39;81
2018;57;51;108
2017;27;51;78
2016;39;30;69
2011-2015;99;90;192
2001-2010;162;177;336
1991-2000;63;69;129
1981-1990;42;51;93
Antes de 1981;87;108;198
Siempre ha vivido;231;174;405
Total;903;891;1794

