﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:252173&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1155;3513;3072;3777;11520
De 15 a 19 anys;84;483;261;0;828
De 20 a 24 anys;12;93;330;300;735
De 25 a 29 anys;12;111;132;396;654
De 30 a 34 anys;12;171;147;336;666
De 35 a 39 anys;27;243;150;366;783
De 40 a 44 anys;39;264;228;522;1050
De 45 a 49 anys;33;306;237;483;1062
De 50 a 54 anys;51;309;279;414;1053
De 55 a 59 anys;57;348;357;336;1095
De 60 a 64 anys;66;279;318;219;888
De 65 a 69 anys;84;261;225;156;729
De 70 a 74 anys;114;249;162;102;627
75 anys o més;561;402;246;141;1350
Estrangera;849;1071;696;450;3066
De 15 a 19 anys;42;96;45;0;183
De 20 a 24 anys;24;63;111;51;249
De 25 a 29 anys;60;108;93;78;336
De 30 a 34 anys;108;129;96;75;405
De 35 a 39 anys;129;144;99;66;438
De 40 a 44 anys;123;180;96;72;471
De 45 a 49 anys;102;132;63;42;336
De 50 a 54 anys;78;93;45;30;243
De 55 a 59 anys;54;60;21;12;147
De 60 a 64 anys;57;42;15;9;123
De 65 a 69 anys;39;21;3;9;69
De 70 a 74 anys;12;6;0;6;27
75 anys o més;18;0;6;3;30
Total;2004;4587;3768;4227;14583
De 15 a 19 anys;126;576;309;0;1011
De 20 a 24 anys;39;156;441;351;984
De 25 a 29 anys;72;219;225;471;993
De 30 a 34 anys;117;297;243;411;1071
De 35 a 39 anys;153;387;246;432;1221
De 40 a 44 anys;162;444;321;594;1521
De 45 a 49 anys;135;435;300;525;1398
De 50 a 54 anys;126;402;324;444;1296
De 55 a 59 anys;111;408;381;345;1245
De 60 a 64 anys;123;321;336;228;1011
De 65 a 69 anys;123;279;228;165;795
De 70 a 74 anys;129;252;165;108;654
75 anys o més;582;405;252;144;1380

