﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431362&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;1;0;1;0;5
dones;2;1;0;1;0;0;0;0;0;0;1;5
total;3;2;1;1;0;0;0;1;0;1;1;10
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;24;2;0;0;1;0;0;0;0;0;0;27
dones;21;1;0;0;0;0;0;0;0;0;0;22
total;45;3;0;0;1;0;0;0;0;0;0;49
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;71;7;1;0;0;0;0;0;0;0;0;79
tones;85;6;0;0;0;0;0;0;0;0;0;91
total;156;13;1;0;0;0;0;0;0;0;0;170
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;2;1;0;0;0;0;0;0;4
total;0;0;1;2;1;0;0;0;0;0;0;4
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;2;2;0;0;0;0;0;0;0;0;0;4
total;5;2;0;0;0;0;0;0;0;0;0;7
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;31;5;2;0;0;0;0;0;0;0;0;38
dones;23;3;2;0;1;0;0;0;0;0;0;29
total;54;8;4;0;1;0;0;0;0;0;0;67
FP de grau superior o equivalent;;;;;;;;;;;;
homes;10;16;5;1;0;0;0;0;0;0;0;32
dones;11;14;0;0;3;0;0;0;0;0;0;28
total;21;30;5;1;3;0;0;0;0;0;0;60
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;21;42;8;2;1;1;0;1;0;0;0;76
dones;19;60;6;2;0;1;0;0;1;0;0;89
total;40;102;14;4;1;2;0;1;1;0;0;165
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;13;35;7;1;3;1;0;0;0;0;0;60
dones;24;57;6;3;2;2;0;0;0;1;0;95
total;37;92;13;4;5;3;0;0;0;1;0;155
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;5;3;0;1;0;0;0;0;0;15
dones;0;4;3;2;4;0;0;0;0;0;0;13
total;0;10;8;5;4;1;0;0;0;0;0;28
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
hotal;0;1;2;0;1;1;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;2;0;2;0;2;0;0;0;0;0;0;6
total;3;0;3;0;2;0;0;0;0;0;0;8
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;2;3;4;4;0;2;0;0;0;16
dones;0;0;0;1;4;1;1;1;0;0;0;8
total;0;1;2;4;8;5;1;3;0;0;0;24
Altres cursos;;;;;;;;;;;;
homes;6;16;2;8;8;4;2;1;0;0;0;47
dones;8;9;8;6;6;8;3;0;1;0;0;49
total;14;25;10;14;14;12;5;1;1;0;0;96
Total estudiants;;;;;;;;;;;;
homes;179;130;35;18;17;11;2;5;0;1;0;398
dones;197;159;27;17;21;11;4;1;2;1;1;441
total;376;289;62;35;38;22;6;6;2;2;1;839

