﻿Affiliates of foreign companies with establishments in Catalonia. Industrial sector. Main results by geographical area of the parent company
Catalonia. 2021
Source: Idescat, based on the INE's Statistics on affiliates of foreign companies in Spain.
Notes:
 Results of the economic activity in Catalonia of affiliates with establishments in Catalonia, regardless of where the head office is located.
 In 2021, methodological improvements were applied to the Structural Business Statistics, so that  the results for the year 2021 are not strictly comparable with those of previous years.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13406&lang=en
;Europe;European Union;Eurozone;EU no eurozone;Europa not EU;America;Rest of the world;Total
Firms;1067;912;772;140;155;152;90;1310
Establishments;1311;1126;987;140;185;188;104;1603
Employed persons;103899;85411;83236;2176;18488;16586;13432;133918
Employees;103776;85293;83153;2140;18483;16582;13428;133786
Turnover (thousand €);46560388;39907896;38979767;928129;6652491;8407994;4138984;59107366
Production value (thousand €);40077999;34059235;33340889;718346;6018764;7933282;4503533;52514815
Gross value added at factor cost (thousand €);9898570;8320830;8138788;182042;1577740;1601408;1384192;12884170
Purchases and work carried out by other companies (thousand €);31416641;27255617;26662645;592972;4161024;6079112;2600528;40096282
Staff costs (thousand €);5984655;4921585;4803859;117726;1063071;902844;1025380;7912880
Wages and salaries (thousand €);4621673;3812010;3720684;91326;809663;697700;867062;6186434
External services expenditures (thousand €);7091453;5965931;5790934;174997;1125523;1267804;643796;9003053
Gross investment in material assets (thousand €);1894171;1705264;1685126;20137;188907;307261;129450;2330882
Operating income (thousand €);48341569;41583680;40644840;938840;6757888;8803487;4686246;61831301
Operating expenses (thousand €);46694451;40125517;39207138;918380;6568934;8419322;4567758;59681531
Sales abroad (thousand €);19590090;17385547;17146682;238866;2204543;3555961;2568084;25714135
Exporting companies;634;524;502;23;110;115;80;829

