﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Naut Aran
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250254&lang=es
;Homes;Dones;Total
05/2024;410;345;755
04/2024;395;340;735
03/2024;525;510;1035
02/2024;535;500;1035
01/2024;535;500;1035
12/2023;550;515;1065
11/2023;455;390;850
10/2023;420;350;765
09/2023;445;370;815
08/2023;475;415;895
07/2023;495;445;940
06/2023;445;385;830
05/2023;430;330;760
04/2023;420;345;770
03/2023;520;455;975
02/2023;530;490;1020
01/2023;530;485;1015
12/2022;535;495;1030
11/2022;455;395;850
10/2022;425;350;770
09/2022;430;360;790
08/2022;465;420;885
07/2022;490;435;925
06/2022;460;380;840
05/2022;420;355;775
04/2022;430;380;805
03/2022;525;475;1000
02/2022;550;495;1045
01/2022;550;495;1045
12/2021;560;495;1055
11/2021;476;393;869
10/2021;451;359;810
09/2021;461;371;832
08/2021;514;425;939
07/2021;519;445;964
06/2021;473;390;863
05/2021;439;345;784
04/2021;426;332;758
03/2021;503;426;929
02/2021;490;418;908
01/2021;483;418;901
12/2020;495;434;929
11/2020;411;324;735
10/2020;425;326;751
09/2020;429;326;755
08/2020;468;388;856
07/2020;470;386;856
06/2020;441;320;761
05/2020;398;305;703
03/2020;415;319;734
12/2019;547;468;1015
09/2019;416;323;739
06/2019;422;337;759
03/2019;514;456;970
12/2018;533;475;1008
09/2018;411;333;744
06/2018;422;344;766
03/2018;524;469;993
12/2017;538;467;1005
09/2017;402;330;732
06/2017;415;330;745
03/2017;500;436;936
12/2016;524;450;974
09/2016;388;302;690
06/2016;403;314;717
03/2016;491;403;894
12/2015;523;437;960
09/2015;399;296;695
06/2015;390;308;698
03/2015;501;432;933
12/2014;504;437;941
09/2014;380;304;684
06/2014;378;306;684
03/2014;473;384;857
12/2013;509;435;944
09/2013;368;283;651
06/2013;362;290;652
03/2013;491;414;905
12/2012;509;425;934
09/2012;382;290;672
06/2012;385;296;681
03/2012;494;395;889

