﻿Migracions. Totals
Sant Miquel de Campmajor
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171740&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;22;15;8;2;8;14;10;5;15;1;11;11;8;10;23;5;14;5;9;21;4;0;5;5
 emigracions;5;20;9;33;12;9;12;6;12;3;13;12;20;11;7;10;11;19;9;9;13;3;14;18;12
 saldo migratori;3;2;6;-25;-10;-1;2;4;-7;12;-12;-1;-9;-3;3;13;-6;-5;-4;0;8;1;-14;-13;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;2;0;0;0;0;1;1;0;2;0;2;3;1;2;0;2;0;0;1;0;0;0;5
 emigracions;1;1;0;0;0;1;0;2;0;0;0;0;2;1;1;1;1;0;0;1;1;0;0;0;0
 saldo migratori;0;1;2;0;0;-1;0;-1;1;0;2;0;0;2;0;1;-1;2;0;-1;0;0;0;0;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);0;3;29;21;1;0;6;0;0;0;0;0;0;1;2;6;6;0;3;4;0;0;0;1
 emigracions;0 (b);4;0;0;2;0;1;1;4;0;0;0;1;11;0;4;0;0;0;1;0;..;..;..;..
 saldo migratori;7;-4;3;29;19;1;-1;5;-4;0;0;0;-1;-11;1;-2;6;6;0;2;4;..;..;..;..
          Saldo migratori total;10;-1;11;4;9;-1;1;8;-10;12;-10;-1;-10;-12;4;12;-1;3;-4;1;12;..;..;..;..

