﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252108&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;12;16;25;11;11;12;12;4;0;107
dones;0;0;2;0;4;1;2;2;1;0;0;12
total;0;4;14;16;29;12;13;14;13;4;0;119
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;5;10;8;8;10;16;21;12;9;2;102
dones;0;1;3;1;3;3;0;3;4;2;1;21
total;1;6;13;9;11;13;16;24;16;11;3;123
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;1;0;0;0;0;0;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;5;18;29;13;17;15;14;15;9;7;2;144
dones;0;14;24;9;25;13;9;8;3;3;0;108
total;5;32;53;22;42;28;23;23;12;10;2;252
Assalariats eventuals;;;;;;;;;;;;
homes;9;11;12;7;5;4;2;1;2;2;1;56
dones;2;15;18;10;11;10;6;4;6;0;3;85
total;11;26;30;17;16;14;8;5;8;2;4;141
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;39;63;44;55;40;43;49;35;22;5;412
dones;3;30;47;20;43;27;17;17;14;5;4;227
total;20;69;110;64;98;67;60;66;49;27;9;639

