﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081136&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;8;3;2;1;3;1;1;1;3;0;23
dones;0;1;2;1;1;1;0;0;1;1;0;8
total;0;9;5;3;2;4;1;1;2;4;0;31
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;1;0;1;0;0;0;1;1;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;4;8;4;0;19
dones;0;1;1;2;0;1;1;1;1;0;0;8
total;0;2;1;2;1;1;2;5;9;4;0;27
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;5;1;2;2;0;2;2;6;0;21
dones;0;0;0;1;1;0;0;0;1;2;0;5
total;0;1;5;2;3;2;0;2;3;8;0;26
Indústria química;;;;;;;;;;;;
homes;1;9;8;3;3;4;7;12;13;4;0;64
dones;3;3;6;2;1;5;3;5;3;3;0;34
total;4;12;14;5;4;9;10;17;16;7;0;98
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;14;33;36;21;16;20;22;11;30;18;0;221
dones;6;9;12;17;9;9;9;3;3;4;0;81
total;20;42;48;38;25;29;31;14;33;22;0;302
Material transport;;;;;;;;;;;;
homes;2;5;6;3;3;3;2;3;5;0;0;32
dones;1;2;2;1;1;1;0;0;0;0;0;8
total;3;7;8;4;4;4;2;3;5;0;0;40
Alimentació begudes;;;;;;;;;;;;
homes;3;4;7;6;7;1;1;3;4;3;0;39
dones;0;11;19;5;13;7;2;2;2;3;0;64
total;3;15;26;11;20;8;3;5;6;6;0;103
Textil, cuir confecció;;;;;;;;;;;;
homes;7;11;11;19;14;14;28;43;67;31;0;245
dones;11;48;81;125;129;133;107;121;144;47;0;946
total;18;59;92;144;143;147;135;164;211;78;0;1191
Suro i fusta;;;;;;;;;;;;
homes;8;5;4;9;3;3;2;2;2;3;0;41
dones;2;2;0;2;2;0;0;0;1;0;0;9
total;10;7;4;11;5;3;2;2;3;3;0;50
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;7;1;2;2;0;0;1;2;1;0;17
dones;0;3;4;3;4;4;1;0;1;0;0;20
total;1;10;5;5;6;4;1;1;3;1;0;37
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;12;4;1;4;7;9;5;30;2;0;76
dones;1;3;4;5;3;4;8;5;14;4;0;51
total;3;15;8;6;7;11;17;10;44;6;0;127
Construcció;;;;;;;;;;;;
homes;14;35;35;32;16;25;16;18;20;18;0;229
dones;0;4;5;10;3;0;0;0;1;0;0;23
total;14;39;40;42;19;25;16;18;21;18;0;252
Comerç i reparació;;;;;;;;;;;;
homes;12;30;28;19;11;13;5;14;23;16;0;171
dones;23;72;74;81;42;38;16;18;18;9;0;391
total;35;102;102;100;53;51;21;32;41;25;0;562
Hostaleria i restauració;;;;;;;;;;;;
homes;8;11;12;14;7;5;3;2;2;1;0;65
dones;9;25;25;18;9;10;7;5;2;3;0;113
total;17;36;37;32;16;15;10;7;4;4;0;178
Transports i act.annexes;;;;;;;;;;;;
homes;2;11;13;5;6;7;2;4;5;4;0;59
dones;0;6;2;2;3;2;5;0;3;1;0;24
total;2;17;15;7;9;9;7;4;8;5;0;83
Comunicacions;;;;;;;;;;;;
homes;0;6;3;0;1;0;0;0;0;0;0;10
dones;0;3;1;3;0;0;0;0;0;0;0;7
total;0;9;4;3;1;0;0;0;0;0;0;17
Assegurances i financeres;;;;;;;;;;;;
homes;1;3;4;4;1;0;4;2;3;0;0;22
dones;0;1;2;7;3;2;2;1;1;1;0;20
total;1;4;6;11;4;2;6;3;4;1;0;42
Servei empr. lloguers;;;;;;;;;;;;
homes;1;9;3;4;1;2;0;1;1;3;0;25
dones;4;9;13;12;4;6;2;0;4;0;0;54
total;5;18;16;16;5;8;2;1;5;3;0;79
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;3;8;2;1;0;0;2;1;1;0;19
dones;2;11;12;10;7;4;2;4;1;0;0;53
total;3;14;20;12;8;4;2;6;2;1;0;72
Educació i investigació;;;;;;;;;;;;
homes;0;6;4;4;5;2;1;1;0;0;0;23
dones;1;8;18;26;14;4;6;4;3;1;0;85
total;1;14;22;30;19;6;7;5;3;1;0;108
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;1;4;1;1;3;0;0;2;0;14
dones;2;13;24;17;12;9;4;6;3;2;0;92
total;3;14;25;21;13;10;7;6;3;4;0;106
Altres serveis;;;;;;;;;;;;
homes;1;6;7;3;4;2;3;3;2;1;0;32
dones;5;22;23;22;26;16;14;7;16;3;0;154
total;6;28;30;25;30;18;17;10;18;4;0;186
Total;;;;;;;;;;;;
homes;79;218;203;158;110;114;110;134;222;121;0;1469
dones;70;257;330;373;287;256;189;183;223;84;0;2252
total;149;475;533;531;397;370;299;317;445;205;0;3721

