﻿Població. Per sexe i estat civil (agregat)
Roca del Vallès, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081810&lang=es
;2011
Solters;
homes;2442
dones;2076
total;4517
Casats;
homes;2388
dones;2371
total;4759
Alguna vegada casats;
homes;275
dones;636
total;911
Total;
homes;5105
dones;5082
total;10187

