﻿Valor añadido bruto de la industria. Por ramas de actividad
Pla de l'Estany
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:28&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);10,8;148,5;160,8;320,1
2020 (p);9,8;127,9;141,6;279,3
2019;10,8;141,1;137,2;289,2
2018;9,7;133,9;156,6;300,2
2017;8,2;129,5;144,0;281,8
2016;7,4;132,5;138,3;278,1
2015;6,7;126,7;127,0;260,4
2014;7,4;118,4;120,5;246,3
2013;6,7;122,2;124,9;253,8
2012;7,5;102,4;133,6;243,5
2011;10,6;91,5;135,9;238,0

