﻿Població. Per sexe i edat any a any
Fatarella, la. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430568
;Homes;Dones;Total
0 anys;2;3;5
1 any;0;1;1
2 anys;2;1;3
3 anys;1;0;1
4 anys;2;5;7
5 anys;0;2;2
6 anys;1;1;2
7 anys;4;2;6
8 anys;2;5;7
9 anys;2;3;5
10 anys;3;1;4
11 anys;4;4;8
12 anys;4;3;7
13 anys;4;2;6
14 anys;3;2;5
15 anys;4;6;10
16 anys;1;5;6
17 anys;3;6;9
18 anys;1;8;9
19 anys;6;2;8
20 anys;2;4;6
21 anys;3;4;7
22 anys;1;4;5
23 anys;5;3;8
24 anys;3;3;6
25 anys;6;4;10
26 anys;5;0;5
27 anys;2;2;4
28 anys;5;3;8
29 anys;3;1;4
30 anys;4;3;7
31 anys;3;3;6
32 anys;4;1;5
33 anys;2;0;2
34 anys;1;5;6
35 anys;1;3;4
36 anys;1;3;4
37 anys;2;2;4
38 anys;6;5;11
39 anys;8;1;9
40 anys;4;3;7
41 anys;5;0;5
42 anys;3;4;7
43 anys;5;7;12
44 anys;2;6;8
45 anys;3;6;9
46 anys;4;7;11
47 anys;6;4;10
48 anys;5;4;9
49 anys;6;6;12
50 anys;5;2;7
51 anys;3;4;7
52 anys;6;10;16
53 anys;9;5;14
54 anys;7;7;14
55 anys;9;6;15
56 anys;5;9;14
57 anys;10;5;15
58 anys;11;4;15
59 anys;6;5;11
60 anys;11;15;26
61 anys;11;9;20
62 anys;14;6;20
63 anys;7;7;14
64 anys;15;9;24
65 anys;14;5;19
66 anys;3;12;15
67 anys;7;6;13
68 anys;9;5;14
69 anys;3;6;9
70 anys;5;5;10
71 anys;7;10;17
72 anys;7;10;17
73 anys;4;6;10
74 anys;7;2;9
75 anys;8;12;20
76 anys;8;8;16
77 anys;3;4;7
78 anys;6;5;11
79 anys;4;9;13
80 anys;6;6;12
81 anys;3;5;8
82 anys;6;10;16
83 anys;0;0;0
84 anys;5;2;7
85 anys;4;4;8
86 anys;4;3;7
87 anys;4;6;10
88 anys;4;5;9
89 anys;2;6;8
90 anys;2;6;8
91 anys;1;1;2
92 anys;2;1;3
93 anys;0;1;1
94 anys;2;7;9
95 anys;2;4;6
96 anys;1;2;3
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;431;442;873

