﻿Coneixement del català dels ocupats per professió (CCO94)
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:179011&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;69;69;69;68;61;0
Científics i intel·lectuals;38;38;34;33;31;0
Tècnics i prof. de suport;40;39;37;37;34;1
Empleats administratius;69;68;66;66;64;1
Serveis i venedors;72;70;67;67;52;2
Act. agràries i pesqueres;31;30;26;24;17;1
Indústria i construcció;132;128;107;105;88;4
Instal. ,maquinària, muntadors;41;39;34;34;24;2
Treballadors no qualificats;61;57;48;46;36;4
Forces armades;0;0;0;0;0;0
Total;553;538;488;480;407;15

