﻿Població. Per any d'arribada al municipi
Avinyonet de Puigventós
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170123
;2021
2020;78
2019;93
2018;78
2017;90
2016;42
2011-2015;189
2001-2010;531
1991-2000;180
1981-1990;30
Abans de 1981;69
Sempre hi ha viscut;288
Total;1665

