﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Figaró-Montmany
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081347&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;92;..;100;196
06/2020;..;89;..;104;196
03/2020;..;87;..;113;204
12/2019;..;83;..;112;198
09/2019;..;88;..;112;203
06/2019;0;88;6;115;209
03/2019;..;91;..;110;205
12/2018;..;88;..;121;213
09/2018;..;90;..;127;221
06/2018;0;94;5;127;226
03/2018;..;88;..;115;207
12/2017;..;86;..;110;200
09/2017;0;84;5;104;193
06/2017;0;81;5;104;190
03/2017;0;80;8;109;197
12/2016;0;84;6;98;188
09/2016;0;30;8;144;182
06/2016;0;33;10;153;196
03/2016;0;34;9;145;188
12/2015;0;32;9;141;182
09/2015;0;32;5;138;175
06/2015;..;35;..;139;178
03/2015;0;33;5;134;172
12/2014;..;32;..;127;163
09/2014;..;30;..;131;165
06/2014;..;33;..;133;170
03/2014;..;33;..;121;158
12/2013;..;30;..;107;141
09/2013;..;28;..;105;137
06/2013;..;29;..;109;142
03/2013;0;30;6;97;133
12/2012;0;27;6;91;124
09/2012;..;27;..;96;126
06/2012;..;27;..;97;126
03/2012;0;32;10;98;140
12/2011;0;35;18;86;139
09/2011;0;36;9;82;127
06/2011;0;39;16;87;142
03/2011;0;37;34;85;156
12/2010;0;42;17;88;147
09/2010;0;38;23;85;146
06/2010;0;36;17;83;136
03/2010;0;36;20;89;145
12/2009;0;34;11;79;124
09/2009;0;33;9;76;118
06/2009;0;38;33;80;151
03/2009;0;46;11;85;142
12/2008;0;50;20;86;156
09/2008;0;52;29;80;161
06/2008;0;53;19;86;158
03/2008;0;48;15;85;148

