﻿Cadastre immobiliari urbà
Pobla de Montornès, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431114
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;2811;111528;39676
2021;1988;2809;111480;39687
2020;1988;2810;111495;39678
2019;1988;2805;105867;37742
2018;1988;2797;100887;36070
2017;1988;2779;84441;30386
2016;1988;2762;77881;28197
2015;1988;2749;67432;24530
2014;1988;2742;64156;23398
2013;1988;2742;64157;23398
2012;1988;2736;63702;23283
2011;1988;2736;63703;23283
2010;1988;2711;62200;22944
2009;1988;2687;60699;22590
2008;1988;2687;59509;22147
2007;1988;2403;55578;23129
2006;1988;2261;49799;22025

