﻿Habitatges construïts de nova planta
Ulldecona
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431567
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;0;0
2021;0;4;0;1;0
2020;0;1;0;0;0
2019;0;0;0;3;2
2018;0;1;0;3;1
2017;0;1;0;1;0
2016;0;1;0;20;33
2015;0;4;0;2;1
2014;0;1;0;1;2
2013;0;3;0;0;0
2012;0;3;0;9;68
2011;0;2;0;19;52
2010;0;49;11;22;26
2009;0;0;0;55;28
2008;44;29;0;309;273
2007;11;300;8;141;192
2006;3;228;0;136;178
2005;32;320;0;83;81
2004;0;187;0;36;67
2003;0;86;0;51;81
2002;1;34;0;37;110
2001;15;66;6;1;83
2000;0;26;0;22;20
1999;6;56;1;6;22
1998;0;31;25;12;60
1997;24;37;26;6;33
1996;16;15;7;20;21
1995;19;35;10;22;32
1994;11;29;1;0;15
1993;1;30;1;6;22
1992;0;32;0;18;34

