﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Salomó
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431359&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);65;105;0;0;170
12/2023 (p);70;90;0;0;165
09/2023 (p);80;80;0;0;160
06/2023 (p);80;35;0;0;115
03/2023 (p);55;110;0;0;170
12/2022 (p);70;55;55;0;175
09/2022 (p);75;100;0;0;180
06/2022 (p);80;50;50;0;180
03/2022 (p);75;60;55;0;185
12/2021 (p);80;45;55;0;180
09/2021 (p);80;50;55;0;185
06/2021 (p);80;35;60;0;175
03/2021 (p);75;25;60;0;155
12/2020 (p);70;45;55;0;175

