﻿Nombre d'explotacions i superfície censada
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080885&lang=en
;1999;1989;1982
      Total explot.;26;67;84
      Sense terres explot.;3;2;0
     Amb terres;;;
 total;;;
 explot.;23;65;84
 ha;266;750;1373
 amb ramaderia;;;
 explot.;10;20;33
 ha;96;167;671
 sense ramaderia;;;
 explot.;13;45;51
 ha;169;583;702
 amb SAU;;;
 explot.;22;49;65
 ha;165;245;320
 amb altres terres;;;
 explot.;7;37;45
 ha;101;505;1052

