﻿Población. Por sexo y edad año a año
Almacelles. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250194&lang=es
;Hombres;Mujeres;Total
0 años;29;25;54
1 año;30;24;54
2 años;24;33;57
3 años;34;22;56
4 años;19;19;38
5 años;35;25;60
6 años;24;31;55
7 años;32;30;62
8 años;29;28;57
9 años;26;32;58
10 años;31;36;67
11 años;41;41;82
12 años;40;37;77
13 años;47;30;77
14 años;48;45;93
15 años;42;28;70
16 años;43;26;69
17 años;80;36;116
18 años;66;42;108
19 años;57;35;92
20 años;53;26;79
21 años;54;36;90
22 años;51;25;76
23 años;33;36;69
24 años;39;28;67
25 años;38;36;74
26 años;33;38;71
27 años;46;28;74
28 años;41;40;81
29 años;37;46;83
30 años;41;35;76
31 años;45;31;76
32 años;53;43;96
33 años;48;43;91
34 años;45;37;82
35 años;49;41;90
36 años;45;32;77
37 años;50;32;82
38 años;55;41;96
39 años;50;49;99
40 años;52;48;100
41 años;52;46;98
42 años;72;41;113
43 años;58;58;116
44 años;57;40;97
45 años;72;44;116
46 años;88;47;135
47 años;58;37;95
48 años;79;54;133
49 años;63;41;104
50 años;60;47;107
51 años;58;57;115
52 años;49;50;99
53 años;47;51;98
54 años;49;44;93
55 años;71;33;104
56 años;54;47;101
57 años;54;37;91
58 años;54;42;96
59 años;40;53;93
60 años;51;42;93
61 años;56;38;94
62 años;53;39;92
63 años;61;42;103
64 años;43;32;75
65 años;47;42;89
66 años;47;37;84
67 años;41;35;76
68 años;29;35;64
69 años;22;34;56
70 años;36;32;68
71 años;30;30;60
72 años;24;28;52
73 años;27;28;55
74 años;32;31;63
75 años;29;36;65
76 años;29;27;56
77 años;24;31;55
78 años;26;31;57
79 años;22;17;39
80 años;22;23;45
81 años;16;12;28
82 años;16;23;39
83 años;9;16;25
84 años;12;22;34
85 años;24;18;42
86 años;17;26;43
87 años;15;25;40
88 años;10;19;29
89 años;9;14;23
90 años;6;10;16
91 años;7;10;17
92 años;5;8;13
93 años;2;5;7
94 años;3;9;12
95 años;3;5;8
96 años;1;7;8
97 años;1;1;2
98 años;0;3;3
99 años;0;5;5
100 años o más;0;6;6
Total;3777;3199;6976

