﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Sant Martí Sarroca
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082270&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;28168168;27227694;26412080;24998125;24505494;23811477;21896584;21955358;21185234;21817837;22780234;21913515
Rendimientos del capital mobiliario;..;..;..;..;675478;1484674;1104411;..;1802492;..;..;2023215
Rentas bienes inmuebles no afectos a actividades económicas;1125470;1069816;1183469;1066730;1086027;924811;762930;660725;668098;426935;480176;516060
Rendimientos de actividades económicas;3075156;2232403;3469864;3589972;3120082;2748111;2853368;2650565;2918723;2646417;2842142;2625250
Rendimientos de actividades económicas en estimación directa;2270314;1643212;2087252;1786079;1586827;1561750;1308086;1055560;1145830;1132610;1298345;918963
Rendimientos de actividades económicas en estimación objetiva;804842;589191;1382612;1803893;1533255;1186361;1545282;1595004;1772893;1513807;1543797;1706287
Base imponible general y del ahorro;34366632;32635141;33026917;31770952;30640334;29849339;27948522;27950113;27588836;27754395;29101870;28277930
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;368825;..;..;..;..;..
Base liquidable general y del ahorro;33504056;31616537;32017399;30755174;29559893;28675908;26850061;26800126;26500560;..;..;27003542
Cuota íntegra;6418569;5878691;6063780;5655341;5342351;5131008;4603847;5227373;5080682;5123697;5168784;4787026
Deducciones por vivienda habitual;173808;195224;206478;217973;240812;253860;266686;300889;314176;358119;371951;369888
Deducciones autonómicas;17472;16976;9357;10828;9666;10786;11620;13325;13391;14408;15790;10951
Cuota líquida;6193888;5633100;5811676;5395812;5068016;4838531;4305017;4896730;4739026;4733602;4760183;4392848
Cuota resultante de la autoliquidación;6184029;5623575;5793252;5384519;5046181;4815409;4301281;4843861;4687771;4690203;4688800;4317547
Retenciones y pagos a cuenta;5922968;5516984;5620432;5306961;4929218;4919287;4539224;5020386;4904182;4966752;5089302;4803966
Resultado de la declaración;108889;-31101;33480;-47100;42716;-176578;-291687;-195097;-233111;-294838;-409802;-492519

