﻿Population. By sex and age by five-year period
Martorell. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081141&lang=en
;Males;Females;Total
From 0 to 4 years;558;536;1094
From 5 to 9 years;744;691;1435
From 10 to 14 years;953;906;1859
From 15 to 19 years;974;888;1862
From 20 to 24 years;959;831;1790
From 25 to 29 years;893;773;1666
From 30 to 34 years;817;714;1531
From 35 to 39 years;826;819;1645
From 40 to 44 years;1123;1029;2152
From 45 to 49 years;1380;1255;2635
From 50 to 54 years;1369;1223;2592
From 55 to 59 years;1109;982;2091
From 60 to 64 years;769;734;1503
From 65 to 69 years;568;589;1157
From 70 to 74 years;457;609;1066
From 75 to 79 years;454;581;1035
From 80 to 84 years;316;386;702
From 85 to 89 years;182;352;534
From 90 to 94 years;81;166;247
From 95 to 99 years;12;31;43
100 years and over;0;4;4
Total;14544;14099;28643

