﻿Saldos migratoris interns. Municipis
Jonquera, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170865&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-3;-4;8;-2
2021;-34;-4;-6;-20;-64
2020;-19;3;3;13;0
2019;-30;-5;14;14;-7
2018;-21;1;4;22;6
2017;-8;-4;-21;26;-7
2016;-62;3;-3;4;-58
2015;-12;-2;-7;31;10
2014;5;3;4;43;55
2013;-40;-13;26;19;-8
2012;-60;10;-3;12;-41
2011;-33;1;14;20;2
2010;10;-6;18;-15;7
2009;-56;8;-19;28;-39
2008;-2;-14;4;-30;-42
2007;-53;-2;-16;-13;-84
2006;-71;-10;1;9;-71
2005;-101;-1;-5;26;-81
2004;-105;-17;7;45;-70
2003;-85;-5;15;45;-30
2002;-78;-4;-6;9;-79
2001;-26;-11;5;8;-24
2000;-25;0;-3;1;-27
1999;-31;-2;9;21;-3
1998;-26;5;17;5;1
1997;20;5;22;-15;32
1995;6;3;-9;-12;-12
1994;-17;2;-4;2;-17
1993;-12;-14;-13;-23;-62
1992;-11;-1;7;-38;-43
1990;-27;-16;-12;-5;-60
1989;-33;2;1;58;28
1988;-17;4;3;13;3

