﻿Population aged 16 and over. By extended levels of education attained
Vilablareix
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:172155&lang=en
;2011
Illiteracy;..
No formal schooling;144
Primary education;207
Compulsory secondary education;707
Upper secondary education (batxillerat);248
Intermediate-level vocational training;176
Advanced-level vocational training;170
University diploma;159
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;166
Total;2009

