﻿Migracions. Totals
Sant Martí d'Albars
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082251&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;14;11;5;5;11;6;1;11;4;2;5;7;2;3;4;3;2;2;3;0;1;0;5;8
 emigracions;4;2;20;2;4;5;1;5;8;3;3;7;6;6;2;2;5;3;5;6;6;2;4;0;9
 saldo migratori;3;12;-9;3;1;6;5;-4;3;1;-1;-2;1;-4;1;2;-2;-1;-3;-3;-6;-1;-4;5;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;0;2
 saldo migratori;0;1;0;0;0;0;0;1;0;0;0;0;0;-1;0;0;0;0;0;0;-4;0;0;0;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;3;13;-8;3;1;6;5;-3;3;1;-1;-2;1;-5;1;2;-2;-1;-3;-3;-10;..;..;..;..

