﻿Població. Per any d'arribada al municipi
Anglès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170084
;2021
2020;351
2019;249
2018;240
2017;213
2016;147
2011-2015;432
2001-2010;885
1991-2000;285
1981-1990;243
Abans de 1981;786
Sempre hi ha viscut;1881
Total;5706

