﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Gironella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080924&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;9;17;26
De 25 a 29 anys;36;60;96
De 30 a 34 anys;101;119;220
De 35 a 39 anys;123;154;277
De 40 a 44 anys;127;135;262
De 45 a 49 anys;157;126;283
De 50 a 54 anys;94;135;229
De 55 a 59 anys;107;110;217
De 60 a 64 anys;130;154;284
De 65 a 69 anys;154;115;269
De 70 a 74 anys;127;92;219
De 75 anys i més;132;79;211
Total;1297;1297;2594

