﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vic
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082981&lang=en
;2001
Ensenyaments inicials per a adults;26
Programes de garantia social;25
ESO, educació secundària per a adults;79
Batxillerat, BUP, COU;516
Escola Oficial d'idiomes;86
Ensenyaments artístics grau elemental o mitjà;49
FP de grau mitjà o equivalent;142
FP de grau superior o equivalent;124
Diplomatura universitària o equivalent;421
Llicenciatura universitària o equivalent;650
Postgrau màster, MIR o anàleg;157
Doctorat;72
Curs INEM, o equivalent per a desocupats;24
Curs de formació promogut per l'empresa;254
Altres cursos;1019
Total estudiants;3363

