﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ascó. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430192&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;6;1;1;0;0;0;0;10
2 habitacions;14;8;6;2;4;3;3;8;48
3 habitacions;35;16;1;2;1;1;2;4;62
4 habitacions;74;32;4;3;2;7;17;3;142
5 habitacions;38;30;4;7;0;13;68;7;167
6 habitacions;19;20;4;2;2;10;40;11;108
7 habitacions;7;9;0;1;0;1;0;2;20
8 habitacions;4;1;0;0;0;2;0;0;7
9 habitacions;0;2;0;0;1;0;0;1;4
10 habitacions i més;0;1;0;1;0;0;0;0;2
Total;193;125;20;19;10;37;130;36;570

