﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Seu d'Urgell, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:252038&lang=es
;Homes;Dones;Total
Professionals i tècnics;244;287;531
Personal directiu;94;15;109
Serveis administratius;281;295;576
Comerciants i venedors;337;399;736
Hostaleria altres serveis;192;357;549
Agricultors i pescadors;142;18;160
Treballadors industrials;1348;101;1449
Professionals forces armades;70;1;71
Total;2708;1473;4181

