﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Masnou, el. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081189&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;16;19;35;0;0;0;0;0;0;16;20;36
De 5 a 9 anys;2;6;8;0;0;0;15;18;33;3;0;3;0;0;0;20;24;44
De 10 a 14 anys;11;4;15;0;0;0;14;10;24;1;2;3;0;0;0;26;16;42
De 15 a 19 anys;4;6;10;0;0;0;9;9;18;2;0;2;0;0;0;15;15;30
De 20 a 24 anys;1;3;4;1;0;1;10;10;20;1;2;3;0;0;0;13;15;28
De 25 a 29 anys;11;12;23;0;1;1;9;8;17;1;2;3;0;0;0;21;23;44
De 30 a 34 anys;15;13;28;0;2;2;10;5;15;4;6;10;0;0;0;29;26;55
De 35 a 39 anys;12;21;33;0;3;3;10;10;20;1;4;5;0;0;0;23;38;61
De 40 a 44 anys;20;17;37;1;2;3;4;11;15;5;1;6;0;0;0;30;31;61
De 45 a 49 anys;10;23;33;3;1;4;4;7;11;7;5;12;0;0;0;24;36;60
De 50 a 54 anys;9;14;23;1;1;2;14;10;24;1;2;3;0;0;0;25;27;52
De 55 a 59 anys;9;13;22;1;0;1;11;13;24;4;1;5;0;0;0;25;27;52
De 60 a 64 anys;2;6;8;0;1;1;4;6;10;1;2;3;0;0;0;7;15;22
De 65 a 69 anys;2;2;4;2;0;2;9;4;13;1;0;1;0;0;0;14;6;20
De 70 a 74 anys;3;7;10;1;0;1;4;6;10;2;1;3;0;0;0;10;14;24
De 75 a 79 anys;2;3;5;2;1;3;8;7;15;1;0;1;0;0;0;13;11;24
De 80 a 84 anys;2;0;2;3;1;4;3;3;6;0;0;0;0;0;0;8;4;12
De 85 anys i més;11;6;17;0;2;2;5;7;12;0;1;1;0;0;0;16;16;32
Total;126;157;283;15;15;30;159;163;322;35;29;64;0;0;0;335;364;699

