﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080581&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;3;7;2;1;0;7;5;3;0;28
dones;0;1;1;3;0;1;0;1;0;0;0;7
total;0;1;4;10;2;2;0;8;5;3;0;35
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;6;5;5;6;6;7;10;2;2;53
dones;0;1;2;1;4;5;12;3;4;2;4;38
total;0;5;8;6;9;11;18;10;14;4;6;91
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;2;0;0;0;0;1;0;0;0;1;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;2;0;1;0;0;1;0;0;0;1;5
Assalariats fixos;;;;;;;;;;;;
homes;4;22;27;40;34;28;28;27;19;14;4;247
dones;2;18;27;31;17;13;12;13;6;3;2;144
total;6;40;54;71;51;41;40;40;25;17;6;391
Assalariats eventuals;;;;;;;;;;;;
homes;7;5;2;6;9;1;1;1;1;0;0;33
dones;3;12;10;5;7;5;1;3;1;0;2;49
total;10;17;12;11;16;6;2;4;2;0;2;82
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;33;38;58;50;36;36;42;35;19;7;365
dones;5;32;40;41;28;24;25;20;11;5;8;239
total;16;65;78;99;78;60;61;62;46;24;15;604

